ISOALPHACODE;ISOTYPGRUPPE;ISONUMCODE;CONTAINERLAENGE;CONTAINERHOEHE;CONTAINERTYP;CONTAINERBREITE;HAUPTVERWENDUNG;VERWENDUNG;TARA;TARAEINHEIT;MAXBRUTTO;MAXBRUTTOEINHEIT
6FV0;VH;;49;99;;<2500;General purpose container with ventilation;Nonmechanical system, vents at lower and upper parts of cargo space;;;;
6FV3;VH;;49;99;;<2500;General purpose container with ventilation;Not specified / spare;;;;
6FV2;VH;;49;99;;<2500;General purpose container with ventilation;Mechanical ventilation system, located internally;;;;
6FV5;VH;;49;99;;<2500;General purpose container with ventilation;Not specified / spare;;;;
AFU8;UT;;24;99;;<2500;Open-top container;Not specified / spare;;;;
6FV4;VH;;49;99;;<2500;General purpose container with ventilation;Mechanical ventilation system, located externally;;;;
AFU9;UT;;24;99;;<2500;Open-top container;Not specified / spare;;;;
AFU6;UT;;24;99;;<2500;Open-top container;Hard top;;;;
AFU7;UT;;24;99;;<2500;Open-top container;Not specified / spare;;;;
AFU4;UT;;24;99;;<2500;Open-top container;Opening(s) at one or both ends, plus partial opening on one side and full opening on the other side;;;;
AFU5;UT;;24;99;;<2500;Open-top container;Complete, fixed side and end walls (no doors);;;;
F4B0;BU;;30;90;;2438;Dry bulk container;Nonpresurized, box type, closed;;;;
AFU2;UT;;24;99;;<2500;Open-top container;Opening(s) at one or both ends, plus opening(s) on one or both sides;;;;
F4B1;BU;;30;90;;2438;Dry bulk container;Nonpresurized, box type, airtight;;;;
AFU3;UT;;24;99;;<2500;Open-top container;Opening(s) at one or both ends, plus opening(s) on one or both  sides plus removable top  member(s) in end frame(s);;;;
F4B2;BU;;30;90;;2438;Dry bulk container;Not specified / spare;;;;
AFU0;UT;;24;99;;<2500;Open-top container;Opening(s) at one or both ends;;;;
F4B3;BK;;30;90;;2438;Dry bulk container;Pressurized, horizontal discharge, test pressure 150kPa1);;;;
AFU1;UT;;24;99;;<2500;Open-top container;Opening(s) at one or both ends, plus removable top member(s) in end frame(s);;;;
AFV9;VH;;24;99;;<2500;General purpose container with ventilation;Not specified / spare;;;;
AFV7;VH;;24;99;;<2500;General purpose container with ventilation;Not specified / spare;;;;
AFV8;VH;;24;99;;<2500;General purpose container with ventilation;Not specified / spare;;;;
AFV5;VH;;24;99;;<2500;General purpose container with ventilation;Not specified / spare;;;;
AFV6;VH;;24;99;;<2500;General purpose container with ventilation;Not specified / spare;;;;
AFV3;VH;;24;99;;<2500;General purpose container with ventilation;Not specified / spare;;;;
AFV4;VH;;24;99;;<2500;General purpose container with ventilation;Mechanical ventilation system, located externally;;;;
AFV1;VH;;24;99;;<2500;General purpose container with ventilation;Not specified / spare;;;;
AFV2;VH;;24;99;;<2500;General purpose container with ventilation;Mechanical ventilation system, located internally;;;;
F4G0;GP;;30;90;;2438;General purpose container without ventilation;Opening(s) at one end or both ends;;;;
F4G1;GP;;30;90;;2438;General purpose container without ventilation;Passive vents at upper part of cargo space;;;;
F4G2;GP;;30;90;;2438;General purpose container without ventilation;Opening(s) at one or both ends plus full opening(s) on one or both sides;;;;
F4G3;GP;;30;90;;2438;General purpose container without ventilation;Opening(s) at one or both ends plus partial opening(s) on one or both sides;;;;
F4G4;GP;;30;90;;2438;General purpose container without ventilation;Not specified / spare;;;;
F4G5;GP;;30;90;;2438;General purpose container without ventilation;Not specified / spare;;;;
F4G6;GP;;30;90;;2438;General purpose container without ventilation;Not specified / spare;;;;
F4G7;GP;;30;90;;2438;General purpose container without ventilation;Not specified / spare;;;;
F4G8;GP;;30;90;;2438;General purpose container without ventilation;Not specified / spare;;;;
8MA0;AS;;49;90;;>2500;Air/surface container;Air/Surface container;;;;
8MB7;BU;;49;90;;>2500;Dry bulk container;Not specified / spare;;;;
8MB8;BU;;49;90;;>2500;Dry bulk container;Not specified / spare;;;;
8MB5;BK;;49;90;;>2500;Dry bulk container;Pressurized, tipping discharge, test pressure 150 kPa;;;;
8MB6;BK;;49;90;;>2500;Dry bulk container;Pressurized, tipping discharge, test pressure 265kPa;;;;
8MB9;BU;;49;90;;>2500;Dry bulk container;Not specified / spare;;;;
8MB0;BU;;49;90;;>2500;Dry bulk container;Nonpresurized, box type, closed;;;;
8MB3;BK;;49;90;;>2500;Dry bulk container;Pressurized, horizontal discharge, test pressure 150kPa1);;;;
8MB4;BK;;49;90;;>2500;Dry bulk container;Pressurized, horizontal discharge, test pressure 265kPa;;;;
8MB1;BU;;49;90;;>2500;Dry bulk container;Nonpresurized, box type, airtight;;;;
8MB2;BU;;49;90;;>2500;Dry bulk container;Not specified / spare;;;;
F4G9;GP;;30;90;;2438;General purpose container without ventilation;Not specified / spare;;;;
F4H0;HR;;30;90;;2438;Thermal container;Refrigerated and/or heated, with removable equipment located externally, heat transfer coefficient K=0,4W/(m2*K);;;;
F4H1;HR;;30;90;;2438;Thermal container;Refrigerated and/or heated with removable equipment located internally;;;;
F4H2;HR;;30;90;;2438;Thermal container;Refrigerated and/or heated with removable equipment located externally, heat transfer coefficient K =0,7W/(m2*K);;;;
F4H3;HR;;30;90;;2438;Thermal container;Not specified / spare;;;;
F4H4;HR;;30;90;;2438;Thermal container;Not specified / spare;;;;
F4H5;HI;;30;90;;2438;Thermal container;Insulated, heat transfer coefficient K= 0,4W/(m2*K);;;;
F4H6;HI;;30;90;;2438;Thermal container;Insulated, heat transfer coefficient K= 0,7W/(m2*K);;;;
F4H7;HR;;30;90;;2438;Thermal container;Not specified / spare;;;;
F4H8;HR;;30;90;;2438;Thermal container;Not specified / spare;;;;
F4H9;HR;;30;90;;2438;Thermal container;Not specified / spare;;;;
8MG0;GP;;49;90;;>2500;General purpose container without ventilation;Opening(s) at one end or both ends;;;;
8MG1;GP;;49;90;;>2500;General purpose container without ventilation;Passive vents at upper part of cargo space;;;;
8MH1;HR;;49;90;;>2500;Thermal container;Refrigerated and/or heated with removable equipment located internally;;;;
8MH2;HR;;49;90;;>2500;Thermal container;Refrigerated and/or heated with removable equipment located externally, heat transfer coefficient K =0,7W/(m2*K);;;;
8MH0;HR;;49;90;;>2500;Thermal container;Refrigerated and/or heated, with removable equipment located externally, heat transfer coefficient K=0,4W/(m2*K);;;;
8MG4;GP;;49;90;;>2500;General purpose container without ventilation;Not specified / spare;;;;
8MG5;GP;;49;90;;>2500;General purpose container without ventilation;Not specified / spare;;;;
8MG2;GP;;49;90;;>2500;General purpose container without ventilation;Opening(s) at one or both ends plus full opening(s) on one or both sides;;;;
8MG3;GP;;49;90;;>2500;General purpose container without ventilation;Opening(s) at one or both ends plus partial opening(s) on one or both sides;;;;
8MG8;GP;;49;90;;>2500;General purpose container without ventilation;Not specified / spare;;;;
8MG9;GP;;49;90;;>2500;General purpose container without ventilation;Not specified / spare;;;;
8MG6;GP;;49;90;;>2500;General purpose container without ventilation;Not specified / spare;;;;
8MG7;GP;;49;90;;>2500;General purpose container without ventilation;Not specified / spare;;;;
8MH5;HI;;49;90;;>2500;Thermal container;Insulated, heat transfer coefficient K= 0,4W/(m2*K);;;;
8MH6;HI;;49;90;;>2500;Thermal container;Insulated, heat transfer coefficient K= 0,7W/(m2*K);;;;
8MH3;HR;;49;90;;>2500;Thermal container;Not specified / spare;;;;
8MH4;HR;;49;90;;>2500;Thermal container;Not specified / spare;;;;
8MH9;HR;;49;90;;>2500;Thermal container;Not specified / spare;;;;
8MH7;HR;;49;90;;>2500;Thermal container;Not specified / spare;;;;
8MH8;HR;;49;90;;>2500;Thermal container;Not specified / spare;;;;
F4P0;PL;;30;90;;2438;Platform (container);Platform (container);;;;
F4P1;PF;;30;90;;2438;Platform (container);Fixed, two complete and fixed ends;;;;
F4P2;PF;;30;90;;2438;Platform (container);Fixed, fixed posts, either free-standing or with removable top member;;;;
F4P3;PC;;30;90;;2438;Platform (container);Folding (collapsible), folding complete end structure;;;;
F4P4;PC;;30;90;;2438;Platform (container);Folding (collapsible), Folding posts, either free-standing or with removable top member;;;;
F4P5;PS;;30;90;;2438;Platform (container);Open top, open ends (skeletal);;;;
F4P6;PS;;30;90;;2438;Platform (container);Not specified / spare;;;;
F4P7;PS;;30;90;;2438;Platform (container);Flat genset carrier;;;;
F4P8;PS;;30;90;;2438;Platform (container);Folding (collapsible), flush folding;;;;
F4P9;PS;;30;90;;2438;Platform (container);Not specified / spare;;;;
F4S0;SN;;30;90;;2438;Named cargo container;Livestock carrier;;;;
F4S1;SN;;30;90;;2438;Named cargo container;Automobile carrier;;;;
F4S2;SN;;30;90;;2438;Named cargo container;Live fish carrier;;;;
F4S3;SN;;30;90;;2438;Named cargo container;Not specified / spare;;;;
F4S4;SN;;30;90;;2438;Named cargo container;Not specified / spare;;;;
F4S5;SN;;30;90;;2438;Named cargo container;Not specified / spare;;;;
F4S6;SN;;30;90;;2438;Named cargo container;Not specified / spare;;;;
F4S7;SN;;30;90;;2438;Named cargo container;Not specified / spare;;;;
F4S8;SN;;30;90;;2438;Named cargo container;Not specified / spare;;;;
F4S9;SN;;30;90;;2438;Named cargo container;Not specified / spare;;;;
F4R0;RE;;30;90;;2438;Thermal container;Refrigerated, mechanically refrigerated;;;;
F4R1;RT;;30;90;;2438;Thermal container;Refrigerated and heated, mechanically refrigerated and heated;;;;
F4R2;RS;;30;90;;2438;Thermal container;Self-powered refrigerated/heated, mechanically refrigerated;;;;
F4R3;RS;;30;90;;2438;Thermal container;Mechanically refrigerated and heated;;;;
F4R4;RS;;30;90;;2438;Thermal container;Not specified / spare;;;;
F4R5;RS;;30;90;;2438;Thermal container;Not specified / spare;;;;
F4R6;RS;;30;90;;2438;Thermal container;Not specified / spare;;;;
F4R7;RS;;30;90;;2438;Thermal container;Built-in generator for power supply of reefer;;;;
F4R8;RS;;30;90;;2438;Thermal container;Not specified / spare;;;;
F4R9;RS;;30;90;;2438;Thermal container;Self-powered refrigerated, non food stuff;;;;
F4U0;UT;;30;90;;2438;Open-top container;Opening(s) at one or both ends;;;;
F4U1;UT;;30;90;;2438;Open-top container;Opening(s) at one or both ends, plus removable top member(s) in end frame(s);;;;
F4U2;UT;;30;90;;2438;Open-top container;Opening(s) at one or both ends, plus opening(s) on one or both sides;;;;
F4U3;UT;;30;90;;2438;Open-top container;Opening(s) at one or both ends, plus opening(s) on one or both  sides plus removable top  member(s) in end frame(s);;;;
F4U4;UT;;30;90;;2438;Open-top container;Opening(s) at one or both ends, plus partial opening on one side and full opening on the other side;;;;
F4U5;UT;;30;90;;2438;Open-top container;Complete, fixed side and end walls (no doors);;;;
F4U6;UT;;30;90;;2438;Open-top container;Hard top;;;;
F4U7;UT;;30;90;;2438;Open-top container;Not specified / spare;;;;
F4U8;UT;;30;90;;2438;Open-top container;Not specified / spare;;;;
F4U9;UT;;30;90;;2438;Open-top container;Not specified / spare;;;;
8MP5;PS;;49;90;;>2500;Platform (container);Open top, open ends (skeletal);;;;
8MP6;PS;;49;90;;>2500;Platform (container);Not specified / spare;;;;
8MP3;PC;;49;90;;>2500;Platform (container);Folding (collapsible), folding complete end structure;;;;
8MP4;PC;;49;90;;>2500;Platform (container);Folding (collapsible), Folding posts, either free-standing or with removable top member;;;;
8MP9;PS;;49;90;;>2500;Platform (container);Not specified / spare;;;;
8MP7;PS;;49;90;;>2500;Platform (container);Flat genset carrier;;;;
8MP8;PS;;49;90;;>2500;Platform (container);Folding (collapsible), flush folding;;;;
F4T0;TN;;30;90;;2438;Tank container;For non dangerous liquids, minimum pressure 45kPa;;;;
F4T1;TN;;30;90;;2438;Tank container;For non dangerous liquids, minimum pressure 150kPa;;;;
F4T2;TN;;30;90;;2438;Tank container;For non dangerous liquids, minimum pressure 265kPa;;;;
8MP1;PF;;49;90;;>2500;Platform (container);Fixed, two complete and fixed ends;;;;
F4T3;TD;;30;90;;2438;Tank container;For dangerous liquids, minimum pressure 150kPa;;;;
8MP2;PF;;49;90;;>2500;Platform (container);Fixed, fixed posts, either free-standing or with removable top member;;;;
F4T4;TD;;30;90;;2438;Tank container;For dangerous liquids, minimum pressure 265kPa;;;;
F4T5;TD;;30;90;;2438;Tank container;For dangerous liquids, minimum pressure 40kPa;;;;
8MP0;PL;;49;90;;>2500;Platform (container);Platform (container);;;;
F4T6;TD;;30;90;;2438;Tank container;For dangerous liquids, minimum pressure 60kPa;;;;
F4T7;TG;;30;90;;2438;Tank container;For gases, minimum pressure 910kPa;;;;
F4T8;TG;;30;90;;2438;Tank container;For gases, minimum pressure 220 kPa;;;;
F4T9;TG;;30;90;;2438;Tank container;For gases, minimum pressure (to be decided);;;;
8MR7;RS;;49;90;;>2500;Thermal container;Built-in generator for power supply of reefer;;;;
8MR8;RS;;49;90;;>2500;Thermal container;Not specified / spare;;;;
8MR5;RS;;49;90;;>2500;Thermal container;Not specified / spare;;;;
8MR6;RS;;49;90;;>2500;Thermal container;Not specified / spare;;;;
8MR9;RS;;49;90;;>2500;Thermal container;Self-powered refrigerated, non food stuff;;;;
F4V0;VH;;30;90;;2438;General purpose container with ventilation;Nonmechanical system, vents at lower and upper parts of cargo space;;;;
F4V1;VH;;30;90;;2438;General purpose container with ventilation;Not specified / spare;;;;
8MR0;RE;;49;90;;>2500;Thermal container;Refrigerated, mechanically refrigerated;;;;
F4V2;VH;;30;90;;2438;General purpose container with ventilation;Mechanical ventilation system, located internally;;;;
F4V3;VH;;30;90;;2438;General purpose container with ventilation;Not specified / spare;;;;
F4V4;VH;;30;90;;2438;General purpose container with ventilation;Mechanical ventilation system, located externally;;;;
8MR3;RS;;49;90;;>2500;Thermal container;Mechanically refrigerated and heated;;;;
F4V5;VH;;30;90;;2438;General purpose container with ventilation;Not specified / spare;;;;
8MR4;RS;;49;90;;>2500;Thermal container;Not specified / spare;;;;
F4V6;VH;;30;90;;2438;General purpose container with ventilation;Not specified / spare;;;;
8MR1;RT;;49;90;;>2500;Thermal container;Refrigerated and heated, mechanically refrigerated and heated;;;;
F4V7;VH;;30;90;;2438;General purpose container with ventilation;Not specified / spare;;;;
8MR2;RS;;49;90;;>2500;Thermal container;Self-powered refrigerated/heated, mechanically refrigerated;;;;
F4V8;VH;;30;90;;2438;General purpose container with ventilation;Not specified / spare;;;;
F4V9;VH;;30;90;;2438;General purpose container with ventilation;Not specified / spare;;;;
8MS8;SN;;49;90;;>2500;Named cargo container;Not specified / spare;;;;
8MS9;SN;;49;90;;>2500;Named cargo container;Not specified / spare;;;;
8MS6;SN;;49;90;;>2500;Named cargo container;Not specified / spare;;;;
8MS7;SN;;49;90;;>2500;Named cargo container;Not specified / spare;;;;
8MS0;SN;;49;90;;>2500;Named cargo container;Livestock carrier;;;;
8MS1;SN;;49;90;;>2500;Named cargo container;Automobile carrier;;;;
8MS4;SN;;49;90;;>2500;Named cargo container;Not specified / spare;;;;
8MS5;SN;;49;90;;>2500;Named cargo container;Not specified / spare;;;;
8MS2;SN;;49;90;;>2500;Named cargo container;Live fish carrier;;;;
8MS3;SN;;49;90;;>2500;Named cargo container;Not specified / spare;;;;
8MT9;TG;;49;90;;>2500;Tank container;For gases, minimum pressure (to be decided);;;;
8MT7;TG;;49;90;;>2500;Tank container;For gases, minimum pressure 910kPa;;;;
8MT8;TG;;49;90;;>2500;Tank container;For gases, minimum pressure 220 kPa;;;;
8MT1;TN;;49;90;;>2500;Tank container;For non dangerous liquids, minimum pressure 150kPa;;;;
8MT2;TN;;49;90;;>2500;Tank container;For non dangerous liquids, minimum pressure 265kPa;;;;
8MT0;TN;;49;90;;>2500;Tank container;For non dangerous liquids, minimum pressure 45kPa;;;;
8MT5;TD;;49;90;;>2500;Tank container;For dangerous liquids, minimum pressure 40kPa;;;;
8MT6;TD;;49;90;;>2500;Tank container;For dangerous liquids, minimum pressure 60kPa;;;;
8MT3;TD;;49;90;;>2500;Tank container;For dangerous liquids, minimum pressure 150kPa;;;;
8MT4;TD;;49;90;;>2500;Tank container;For dangerous liquids, minimum pressure 265kPa;;;;
8MU8;UT;;49;90;;>2500;Open-top container;Not specified / spare;;;;
8MU9;UT;;49;90;;>2500;Open-top container;Not specified / spare;;;;
8MU2;UT;;49;90;;>2500;Open-top container;Opening(s) at one or both ends, plus opening(s) on one or both sides;;;;
8MU3;UT;;49;90;;>2500;Open-top container;Opening(s) at one or both ends, plus opening(s) on one or both  sides plus removable top  member(s) in end frame(s);;;;
8MU0;UT;;49;90;;>2500;Open-top container;Opening(s) at one or both ends;;;;
8MU1;UT;;49;90;;>2500;Open-top container;Opening(s) at one or both ends, plus removable top member(s) in end frame(s);;;;
8MU6;UT;;49;90;;>2500;Open-top container;Hard top;;;;
8MU7;UT;;49;90;;>2500;Open-top container;Not specified / spare;;;;
8MU4;UT;;49;90;;>2500;Open-top container;Opening(s) at one or both ends, plus partial opening on one side and full opening on the other side;;;;
8MU5;UT;;49;90;;>2500;Open-top container;Complete, fixed side and end walls (no doors);;;;
8MV9;VH;;49;90;;>2500;General purpose container with ventilation;Not specified / spare;;;;
8MV3;VH;;49;90;;>2500;General purpose container with ventilation;Not specified / spare;;;;
8MV4;VH;;49;90;;>2500;General purpose container with ventilation;Mechanical ventilation system, located externally;;;;
8MV1;VH;;49;90;;>2500;General purpose container with ventilation;Not specified / spare;;;;
8MV2;VH;;49;90;;>2500;General purpose container with ventilation;Mechanical ventilation system, located internally;;;;
8MV7;VH;;49;90;;>2500;General purpose container with ventilation;Not specified / spare;;;;
8MV8;VH;;49;90;;>2500;General purpose container with ventilation;Not specified / spare;;;;
8MV5;VH;;49;90;;>2500;General purpose container with ventilation;Not specified / spare;;;;
8MV6;VH;;49;90;;>2500;General purpose container with ventilation;Not specified / spare;;;;
8MV0;VH;;49;90;;>2500;General purpose container with ventilation;Nonmechanical system, vents at lower and upper parts of cargo space;;;;
F5A0;AS;;30;96;;2438;Air/surface container;Air/Surface container;;;;
F5B3;BK;;30;96;;2438;Dry bulk container;Pressurized, horizontal discharge, test pressure 150kPa1);;;;
F5B4;BK;;30;96;;2438;Dry bulk container;Pressurized, horizontal discharge, test pressure 265kPa;;;;
F5B5;BK;;30;96;;2438;Dry bulk container;Pressurized, tipping discharge, test pressure 150 kPa;;;;
F5B6;BK;;30;96;;2438;Dry bulk container;Pressurized, tipping discharge, test pressure 265kPa;;;;
F5B7;BU;;30;96;;2438;Dry bulk container;Not specified / spare;;;;
F5B8;BU;;30;96;;2438;Dry bulk container;Not specified / spare;;;;
F5B9;BU;;30;96;;2438;Dry bulk container;Not specified / spare;;;;
F5B0;BU;;30;96;;2438;Dry bulk container;Nonpresurized, box type, closed;;;;
F5B1;BU;;30;96;;2438;Dry bulk container;Nonpresurized, box type, airtight;;;;
F5B2;BU;;30;96;;2438;Dry bulk container;Not specified / spare;;;;
F5G0;GP;;30;96;;2438;General purpose container without ventilation;Opening(s) at one end or both ends;;;;
F5G1;GP;;30;96;;2438;General purpose container without ventilation;Passive vents at upper part of cargo space;;;;
F5G2;GP;;30;96;;2438;General purpose container without ventilation;Opening(s) at one or both ends plus full opening(s) on one or both sides;;;;
F5G3;GP;;30;96;;2438;General purpose container without ventilation;Opening(s) at one or both ends plus partial opening(s) on one or both sides;;;;
F5G4;GP;;30;96;;2438;General purpose container without ventilation;Not specified / spare;;;;
F5G5;GP;;30;96;;2438;General purpose container without ventilation;Not specified / spare;;;;
F5G6;GP;;30;96;;2438;General purpose container without ventilation;Not specified / spare;;;;
F5G7;GP;;30;96;;2438;General purpose container without ventilation;Not specified / spare;;;;
8NA0;AS;;49;96;;>2500;Air/surface container;Air/Surface container;;;;
F5H9;HR;;30;96;;2438;Thermal container;Not specified / spare;;;;
8NB6;BK;;49;96;;>2500;Dry bulk container;Pressurized, tipping discharge, test pressure 265kPa;;;;
8NB7;BU;;49;96;;>2500;Dry bulk container;Not specified / spare;;;;
8NB4;BK;;49;96;;>2500;Dry bulk container;Pressurized, horizontal discharge, test pressure 265kPa;;;;
8NB5;BK;;49;96;;>2500;Dry bulk container;Pressurized, tipping discharge, test pressure 150 kPa;;;;
8NB8;BU;;49;96;;>2500;Dry bulk container;Not specified / spare;;;;
8NB9;BU;;49;96;;>2500;Dry bulk container;Not specified / spare;;;;
8NB2;BU;;49;96;;>2500;Dry bulk container;Not specified / spare;;;;
8NB3;BK;;49;96;;>2500;Dry bulk container;Pressurized, horizontal discharge, test pressure 150kPa1);;;;
8NB0;BU;;49;96;;>2500;Dry bulk container;Nonpresurized, box type, closed;;;;
8NB1;BU;;49;96;;>2500;Dry bulk container;Nonpresurized, box type, airtight;;;;
F5G8;GP;;30;96;;2438;General purpose container without ventilation;Not specified / spare;;;;
F5G9;GP;;30;96;;2438;General purpose container without ventilation;Not specified / spare;;;;
F5H0;HR;;30;96;;2438;Thermal container;Refrigerated and/or heated, with removable equipment located externally, heat transfer coefficient K=0,4W/(m2*K);;;;
F5H1;HR;;30;96;;2438;Thermal container;Refrigerated and/or heated with removable equipment located internally;;;;
F5H2;HR;;30;96;;2438;Thermal container;Refrigerated and/or heated with removable equipment located externally, heat transfer coefficient K =0,7W/(m2*K);;;;
F5H3;HR;;30;96;;2438;Thermal container;Not specified / spare;;;;
F5H4;HR;;30;96;;2438;Thermal container;Not specified / spare;;;;
F5H5;HI;;30;96;;2438;Thermal container;Insulated, heat transfer coefficient K= 0,4W/(m2*K);;;;
F5H6;HI;;30;96;;2438;Thermal container;Insulated, heat transfer coefficient K= 0,7W/(m2*K);;;;
F5H7;HR;;30;96;;2438;Thermal container;Not specified / spare;;;;
F5H8;HR;;30;96;;2438;Thermal container;Not specified / spare;;;;
8NG0;GP;;49;96;;>2500;General purpose container without ventilation;Opening(s) at one end or both ends;;;;
8NH0;HR;;49;96;;>2500;Thermal container;Refrigerated and/or heated, with removable equipment located externally, heat transfer coefficient K=0,4W/(m2*K);;;;
8NH1;HR;;49;96;;>2500;Thermal container;Refrigerated and/or heated with removable equipment located internally;;;;
8NG9;GP;;49;96;;>2500;General purpose container without ventilation;Not specified / spare;;;;
8NG3;GP;;49;96;;>2500;General purpose container without ventilation;Opening(s) at one or both ends plus partial opening(s) on one or both sides;;;;
8NG4;GP;;49;96;;>2500;General purpose container without ventilation;Not specified / spare;;;;
8NG1;GP;;49;96;;>2500;General purpose container without ventilation;Passive vents at upper part of cargo space;;;;
8NG2;GP;;49;96;;>2500;General purpose container without ventilation;Opening(s) at one or both ends plus full opening(s) on one or both sides;;;;
8NG7;GP;;49;96;;>2500;General purpose container without ventilation;Not specified / spare;;;;
8NG8;GP;;49;96;;>2500;General purpose container without ventilation;Not specified / spare;;;;
8NG5;GP;;49;96;;>2500;General purpose container without ventilation;Not specified / spare;;;;
8NG6;GP;;49;96;;>2500;General purpose container without ventilation;Not specified / spare;;;;
8NH4;HR;;49;96;;>2500;Thermal container;Not specified / spare;;;;
8NH5;HI;;49;96;;>2500;Thermal container;Insulated, heat transfer coefficient K= 0,4W/(m2*K);;;;
8NH2;HR;;49;96;;>2500;Thermal container;Refrigerated and/or heated with removable equipment located externally, heat transfer coefficient K =0,7W/(m2*K);;;;
8NH3;HR;;49;96;;>2500;Thermal container;Not specified / spare;;;;
8NH8;HR;;49;96;;>2500;Thermal container;Not specified / spare;;;;
8NH9;HR;;49;96;;>2500;Thermal container;Not specified / spare;;;;
8NH6;HI;;49;96;;>2500;Thermal container;Insulated, heat transfer coefficient K= 0,7W/(m2*K);;;;
8NH7;HR;;49;96;;>2500;Thermal container;Not specified / spare;;;;
F5P0;PL;;30;96;;2438;Platform (container);Platform (container);;;;
F5P1;PF;;30;96;;2438;Platform (container);Fixed, two complete and fixed ends;;;;
F5P2;PF;;30;96;;2438;Platform (container);Fixed, fixed posts, either free-standing or with removable top member;;;;
F5P3;PC;;30;96;;2438;Platform (container);Folding (collapsible), folding complete end structure;;;;
F5P4;PC;;30;96;;2438;Platform (container);Folding (collapsible), Folding posts, either free-standing or with removable top member;;;;
F5P5;PS;;30;96;;2438;Platform (container);Open top, open ends (skeletal);;;;
F5P6;PS;;30;96;;2438;Platform (container);Not specified / spare;;;;
F5P7;PS;;30;96;;2438;Platform (container);Flat genset carrier;;;;
F5P8;PS;;30;96;;2438;Platform (container);Folding (collapsible), flush folding;;;;
F5P9;PS;;30;96;;2438;Platform (container);Not specified / spare;;;;
F5S0;SN;;30;96;;2438;Named cargo container;Livestock carrier;;;;
F5S1;SN;;30;96;;2438;Named cargo container;Automobile carrier;;;;
F5S2;SN;;30;96;;2438;Named cargo container;Live fish carrier;;;;
F5S3;SN;;30;96;;2438;Named cargo container;Not specified / spare;;;;
F5S4;SN;;30;96;;2438;Named cargo container;Not specified / spare;;;;
F5S5;SN;;30;96;;2438;Named cargo container;Not specified / spare;;;;
F5S6;SN;;30;96;;2438;Named cargo container;Not specified / spare;;;;
F5S7;SN;;30;96;;2438;Named cargo container;Not specified / spare;;;;
F5S8;SN;;30;96;;2438;Named cargo container;Not specified / spare;;;;
F5S9;SN;;30;96;;2438;Named cargo container;Not specified / spare;;;;
F5R0;RE;;30;96;;2438;Thermal container;Refrigerated, mechanically refrigerated;;;;
F5R1;RT;;30;96;;2438;Thermal container;Refrigerated and heated, mechanically refrigerated and heated;;;;
F5R2;RS;;30;96;;2438;Thermal container;Self-powered refrigerated/heated, mechanically refrigerated;;;;
F5R3;RS;;30;96;;2438;Thermal container;Mechanically refrigerated and heated;;;;
F5R4;RS;;30;96;;2438;Thermal container;Not specified / spare;;;;
F5R5;RS;;30;96;;2438;Thermal container;Not specified / spare;;;;
F5R6;RS;;30;96;;2438;Thermal container;Not specified / spare;;;;
F5R7;RS;;30;96;;2438;Thermal container;Built-in generator for power supply of reefer;;;;
F5R8;RS;;30;96;;2438;Thermal container;Not specified / spare;;;;
F5R9;RS;;30;96;;2438;Thermal container;Self-powered refrigerated, non food stuff;;;;
F5U0;UT;;30;96;;2438;Open-top container;Opening(s) at one or both ends;;;;
F5U1;UT;;30;96;;2438;Open-top container;Opening(s) at one or both ends, plus removable top member(s) in end frame(s);;;;
F5U2;UT;;30;96;;2438;Open-top container;Opening(s) at one or both ends, plus opening(s) on one or both sides;;;;
F5U3;UT;;30;96;;2438;Open-top container;Opening(s) at one or both ends, plus opening(s) on one or both  sides plus removable top  member(s) in end frame(s);;;;
F5U4;UT;;30;96;;2438;Open-top container;Opening(s) at one or both ends, plus partial opening on one side and full opening on the other side;;;;
F5U5;UT;;30;96;;2438;Open-top container;Complete, fixed side and end walls (no doors);;;;
F5U6;UT;;30;96;;2438;Open-top container;Hard top;;;;
F5U7;UT;;30;96;;2438;Open-top container;Not specified / spare;;;;
F5U8;UT;;30;96;;2438;Open-top container;Not specified / spare;;;;
F5U9;UT;;30;96;;2438;Open-top container;Not specified / spare;;;;
8NP4;PC;;49;96;;>2500;Platform (container);Folding (collapsible), Folding posts, either free-standing or with removable top member;;;;
8NP5;PS;;49;96;;>2500;Platform (container);Open top, open ends (skeletal);;;;
8NP2;PF;;49;96;;>2500;Platform (container);Fixed, fixed posts, either free-standing or with removable top member;;;;
8NP3;PC;;49;96;;>2500;Platform (container);Folding (collapsible), folding complete end structure;;;;
8NP8;PS;;49;96;;>2500;Platform (container);Folding (collapsible), flush folding;;;;
8NP9;PS;;49;96;;>2500;Platform (container);Not specified / spare;;;;
8NP6;PS;;49;96;;>2500;Platform (container);Not specified / spare;;;;
8NP7;PS;;49;96;;>2500;Platform (container);Flat genset carrier;;;;
F5T0;TN;;30;96;;2438;Tank container;For non dangerous liquids, minimum pressure 45kPa;;;;
F5T1;TN;;30;96;;2438;Tank container;For non dangerous liquids, minimum pressure 150kPa;;;;
8NP0;PL;;49;96;;>2500;Platform (container);Platform (container);;;;
F5T2;TN;;30;96;;2438;Tank container;For non dangerous liquids, minimum pressure 265kPa;;;;
8NP1;PF;;49;96;;>2500;Platform (container);Fixed, two complete and fixed ends;;;;
F5T3;TD;;30;96;;2438;Tank container;For dangerous liquids, minimum pressure 150kPa;;;;
